"Code","Title","Price","RRP","Available Stock","Stock Expected","Stock Expected On","Stock Status","Height","Width","Depth","Weight","CBM","BarCode","Categories","Colour","Material","Description","Image 1","Image 2","Image 3","Image 4","Image 5","Status","Delivery Size"
"22686","Copgrove Collection 2 Drawer Coffee Table","291.64","699.9400","0","1","06-7-2024","CNF","42","140","60","34.0000","0.4200","5050140268681","Furniture > Tables > Coffee Tables","BROWN","WOOD","This is the Copgrove Collection 2 Drawer Coffee Table. With 2 generous sized drawers set off by black ironwork handles, this stylish coffee table boasts lots of storage space behind an elegant, handcrafted hard wood exterior. Its inbuilt shelf is the perfect storage space for books and magazines. Style with your favourite accessories and create the perfect focal point within a room.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22686.jpg","https://www.hill-interiors.com/images/giant/22686-a.jpg","https://www.hill-interiors.com/images/giant/22686-b.jpg","https://www.hill-interiors.com/images/giant/22686-c.jpg","https://www.hill-interiors.com/images/giant/22686-d.jpg","ACT","Large"
"22687","Copgrove Collection 1 Drawer Media Unit","283.31","679.9500","3","1","17-6-2024","EST","52","140","40","28.0000","0.3500","5050140268780","Furniture > Cabinets > Media Units","BROWN","WOOD","This is the Copgrove Collection 1 Drawer Media Unit. With a full width, generously sized drawer set off by black ironwork handles, this stylish media unit boasts lots of storage space behind an elegant, handcrafted hard wood exterior. Its inbuilt shelf with cable hole is the perfect home for your media devices and remote controls.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22687.jpg","https://www.hill-interiors.com/images/giant/22687-a.jpg","https://www.hill-interiors.com/images/giant/22687-b.jpg","https://www.hill-interiors.com/images/giant/22687-c.jpg","https://www.hill-interiors.com/images/giant/22687-d.jpg","ACT","Large"
"22688","Copgrove Collection Arched Paned Wall Mirror","124.98","299.9500","0","10","15-5-2024","CNF","150","90","4","24.0000","0.1100","5050140268889","Mirrors > Wall Mirrors","BROWN","WOOD","This is the Copgrove Collection Arched Paned Wall Mirror. A generously sized arched wall mirror hand crafted from hard wood, this stylish wall mirror will add a new, light and airy aspect to any room. Place it over one of the Copgrove Collection's sideboards for an elegant and cohesive look.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22688.jpg","https://www.hill-interiors.com/images/giant/22688-a.jpg","https://www.hill-interiors.com/images/giant/22688-b.jpg","https://www.hill-interiors.com/images/giant/22688-c.jpg","","ACT","Large"
"22690","Copgrove Collection 3 Drawer Chest","354.15","849.9500","0","1","23-5-2024","CNF","78","120","48","48.0000","0.6000","5050140269084","Furniture > Cabinets > Chest Of Drawers","BROWN","WOOD","This is the Copgrove Collection 3 Drawer Chest. With 3 generous, full width drawers this stylish chest boasts lots of storage space behind an elegant, handcrafted hard wood exterior.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22690.jpg","https://www.hill-interiors.com/images/giant/22690-a.jpg","https://www.hill-interiors.com/images/giant/22690-b.jpg","https://www.hill-interiors.com/images/giant/22690-c.jpg","https://www.hill-interiors.com/images/giant/22690-d.jpg","ACT","Large"
"22691","Copgrove Collection 1 Drawer Side Table","133.31","319.9500","0","7","15-5-2024","CNF","60","55","45","15.5800","0.1800","5050140269183","Furniture > Tables > Side Tables","BROWN","WOOD","This is the Copgrove Collection 1 Drawer Side Table. With a full width drawer and in-built shelf space this stylish side table boasts useful storage space within an elegant, handcrafted hard wood exterior.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22691.jpg","https://www.hill-interiors.com/images/giant/22691-a.jpg","https://www.hill-interiors.com/images/giant/22691-b.jpg","https://www.hill-interiors.com/images/giant/22691-c.jpg","https://www.hill-interiors.com/images/giant/22691-d.jpg","ACT","Medium"
"22692","Copgrove Collection 1 Drawer Console","216.65","519.9500","0","0","","CNF","78","120","35","23.0000","0.3900","5050140269282","Furniture > Tables > Console Tables","BROWN","WOOD","This is the Copgrove Collection 1 Drawer Console. With a full width, generous drawer space, set off by black ironwork handles this stylish console boasts useful storage and styling space within an elegant, handcrafted hard wood exterior.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22692.jpg","https://www.hill-interiors.com/images/giant/22692-a.jpg","https://www.hill-interiors.com/images/giant/22692-b.jpg","https://www.hill-interiors.com/images/giant/22692-c.jpg","https://www.hill-interiors.com/images/giant/22692-d.jpg","ACT","Large"
"22693","Copgrove Collection 3 Drawer Bedside Table","145.81","349.9500","0","3","23-5-2024","CNF","60","55","45","19.3200","0.1800","5050140269381","Furniture > Tables > Bedside Tables","BROWN","WOOD","This is the Copgrove Collection 3 Drawer Bedside Table. With 3 full width drawers this stylish bedside boasts useful storage space within an elegant, handcrafted hard wood exterior.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22693.jpg","https://www.hill-interiors.com/images/giant/22693-a.jpg","https://www.hill-interiors.com/images/giant/22693-b.jpg","https://www.hill-interiors.com/images/giant/22693-c.jpg","https://www.hill-interiors.com/images/giant/22693-d.jpg","ACT","Medium"
"22695","Copgrove Collection Round Pedestal Dining Table","541.65","1299.9500","0","8","06-7-2024","CNF","78","150","150","88.0000","0.5900","5050140269589","Furniture > Tables > Dining Tables","BROWN","WOOD","This is the Copgrove Collection Round Pedestal Dining Table. This hand crafted, hard wood dining table is a stunning centrepiece to any dining space. Perfect for gathering around with family or friends, its round design invites conversation and connection. With a choice of matching chairs and sideboards available, you can refresh your home in a timeless and cohesive style with ease.

Evoking a classic style, the elegant hard wood, Copgrove collection offers all the elegance of French style furniture combined with contemporary touches.

Its washed, bleached finish and black ironwork handles make this range capable of blending with the varied and ever evolving home accessories of your customer base. 

With each piece individually handcrafted from hard wood in a uniquely shaped design, bespoke to Hill Interiors, this collection will add distinction to homes, with a build quality to last.","https://www.hill-interiors.com/images/giant/22695.jpg","https://www.hill-interiors.com/images/giant/22695-a.jpg","https://www.hill-interiors.com/images/giant/22695-b.jpg","https://www.hill-interiors.com/images/giant/22695-c.jpg","https://www.hill-interiors.com/images/giant/22695-d.jpg","ACT","Large"
"22698","Copgrove Collection Cross Back Chair With Rush Seat","120.81","289.9500","19","10","23-5-2024","CNF","92","47","48","6.0000","0.1400","5050140269886","Furniture > Seating > Dining Chairs","BROWN","WOOD","This is the Copgrove Cross Back Chair with Rush Seat, this chair exudes warmth and richness, complementing a wide range of interior styles. Whether you prefer traditional or contemporary decor, the Copgrove Chair effortlessly integrates into any setting, adding a touch of rustic elegance.","https://www.hill-interiors.com/images/giant/22698.jpg","https://www.hill-interiors.com/images/giant/22698-a.jpg","https://www.hill-interiors.com/images/giant/22698-b.jpg","https://www.hill-interiors.com/images/giant/22698-c.jpg","https://www.hill-interiors.com/images/giant/22698-d.jpg","ACT","Small"
"22699","Copgrove Collection Cross Back Carver Chair With Rush Seat","133.31","319.9500","53","36","12-7-2024","EST","92","52","40","7.0000","0.1800","5050140269985","Furniture > Seating > Dining Chairs","BROWN","WOOD","Introducing the Copgrove Cross Back Carver Chair with Rush Seat, a harmonious blend of timeless elegance and rustic charm. Crafted from premium acacia wood, this chair embodies superior quality and durability, ensuring years of enjoyment in your space.","https://www.hill-interiors.com/images/giant/22699.jpg","https://www.hill-interiors.com/images/giant/22699-a.jpg","https://www.hill-interiors.com/images/giant/22699-b.jpg","https://www.hill-interiors.com/images/giant/22699-c.jpg","https://www.hill-interiors.com/images/giant/22699-d.jpg","ACT","Small"
"22700","Live Edge Bar Table","216.65","519.9500","5","20","10-6-2024","EST","100","130","70","39.1400","0.2400","5050140270080","Furniture > Tables > Dining Tables","BROWN","METAL","This is the Live Edge Bar Table. Made from Indian hardwood (acacia), this Live Edge bar table is the perfect place to set up your home bar and has a stylish metal base, giving it an industrial luxe style. Elevate your home entertainment set-up with this stylish piece. 

The Live Edge wood creates real charm and character and helps you to bring a feel of the outdoors in by creating a minimal and earthy look. The simplicity of our Live Edge designs are what makes them so impressive, each piece is complete with a metal frame which complements the rustic and natural design of the wood. The Live Edge feature brings an eye catching element and highlights the handmade beauty and authenticity of these products.","https://www.hill-interiors.com/images/giant/22700.jpg","https://www.hill-interiors.com/images/giant/22700-a.jpg","https://www.hill-interiors.com/images/giant/22700-b.jpg","","","ACT","Large"
"22701","Live Edge Large Bar Table","287.48","689.9500","16","20","10-6-2024","EST","100","180","70","50.7200","0.4400","5050140270189","Furniture > Tables > Dining Tables","BLACK","METAL","This is the Live Edge Bar Table. Made from Indian hardwood (acacia), this Live Edge bar table is the perfect place to set up your home bar and has a stylish metal base, giving it an industrial luxe style. Elevate your home entertainment set-up with this stylish piece. 

The Live Edge wood creates real charm and character and helps you to bring a feel of the outdoors in by creating a minimal and earthy look. The simplicity of our Live Edge designs are what makes them so impressive, each piece is complete with a metal frame which complements the rustic and natural design of the wood. The Live Edge feature brings an eye catching element and highlights the handmade beauty and authenticity of these products.","https://www.hill-interiors.com/images/giant/22701.jpg","https://www.hill-interiors.com/images/giant/22701-a.jpg","https://www.hill-interiors.com/images/giant/22701-b.jpg","https://www.hill-interiors.com/images/giant/22701-c.jpg","","ACT","Large"
"22702","Large Ceramic Adele Shell Bowl","29.15","69.9500","0","45","13-5-2024","CNF","16","40","40","3.1000","0.0400","5050140270288","Gifts & Accessories > Indoor Planters > Coastal Decor","WHITE","CERAMIC","This is the Large Ceramic Adele Shell Bowl. Designed and developed by Hill Interiors' very own Adele, this over-sized clam shell is ceramic and fully watertight. Others on the market tend to be made from resin and are therefore not watertight and don’t have the same robustness.

This piece is multi-textural and is functional as well as ornamental - see possible uses below. The 5 uses we’ve thought of for this product so far:

Display it as is, it’s a beauty after all! 
Fill with our faux florals
Plant with seasonal indoor bulbs e.g. hyacinths, paperwhites.
Lie champagne across it on a bed of ice.
Fill with small hand towels / face cloths, in the bathroom.
There must be more - see what you can dream up!","https://www.hill-interiors.com/images/giant/22702.jpg","https://www.hill-interiors.com/images/giant/22702-a.jpg","https://www.hill-interiors.com/images/giant/22702-b.jpg","https://www.hill-interiors.com/images/giant/22702-c.jpg","https://www.hill-interiors.com/images/giant/22702-d.jpg","ACT","Small"
"22704","Silver Stag Heads Hurricane Lantern","68.73","164.9500","26","50","01-8-2024","EST","38","34","24","1.6000","0.0600","5050140270486","Gifts & Accessories > Candle Holders > Christmas Candles & Candle Accessories","SILVER","METAL","","https://www.hill-interiors.com/images/giant/22704.jpg","https://www.hill-interiors.com/images/giant/22704-a.jpg","https://www.hill-interiors.com/images/giant/22704-b.jpg","https://www.hill-interiors.com/images/giant/22704-c.jpg","","ACT","Small"
"22705","Silver Stag Scene Hurricane Lantern","39.56","94.9500","0","149","01-8-2024","EST","28","21","21","1.9500","0.0300","5050140270585","Gifts & Accessories > Candle Holders > Christmas Candles & Candle Accessories","SILVER","METAL","","https://www.hill-interiors.com/images/giant/22705.jpg","https://www.hill-interiors.com/images/giant/22705-a.jpg","https://www.hill-interiors.com/images/giant/22705-b.jpg","https://www.hill-interiors.com/images/giant/22705-c.jpg","https://www.hill-interiors.com/images/giant/22705-d.jpg","ACT","Small"
"22706","Silver Stag Hurricane Square Lantern With Black Strap","62.48","149.9500","14","0","","","32","21","21","3.1500","0.0400","5050140270684","Gifts & Accessories > Candle Holders > Christmas Candles & Candle Accessories","SILVER","METAL","","https://www.hill-interiors.com/images/giant/22706.jpg","https://www.hill-interiors.com/images/giant/22706-a.jpg","https://www.hill-interiors.com/images/giant/22706-b.jpg","https://www.hill-interiors.com/images/giant/22706-c.jpg","https://www.hill-interiors.com/images/giant/22706-d.jpg","DRD","Small"
"22707","Set Of Three Black Wooden Lanterns With Archway Design","91.65","219.9500","56","0","","","104","31","31","11.5000","0.1100","5050140270783","Lighting > Lanterns > Lanterns","BLACK","WOOD","Finished in Black, the Set of Three Wooden Lanterns display detailed window-like archways and are complete with an aged brass clasp. Style the lanterns as a trio for maximum impact in a corner of the hallway, or separately to disperse pools of light around a space.","https://www.hill-interiors.com/images/giant/22707.jpg","https://www.hill-interiors.com/images/giant/22707-a.jpg","https://www.hill-interiors.com/images/giant/22707-b.jpg","https://www.hill-interiors.com/images/giant/22707-c.jpg","","DRD","Large"
"22710","The Noel Collection Cast Tree Black Ornament","18.73","44.9500","22","0","","","37","24","6","0.6300","0.0600","5050140271087","Gifts & Accessories > Christmas Decorations > Silver","BROWN","METAL","","https://www.hill-interiors.com/images/giant/22710.jpg","https://www.hill-interiors.com/images/giant/22710-a.jpg","https://www.hill-interiors.com/images/giant/22710-b.jpg","https://www.hill-interiors.com/images/giant/22710-c.jpg","","DRD","Small"
"22711","The Noel Collection Large Cast Tree Black Ornament","31.23","74.9500","28","0","","","60","38","6","2.2100","0.1300","5050140271186","Gifts & Accessories > Christmas Decorations > Silver","BROWN","METAL","","https://www.hill-interiors.com/images/giant/22711.jpg","https://www.hill-interiors.com/images/giant/22711-a.jpg","https://www.hill-interiors.com/images/giant/22711-b.jpg","https://www.hill-interiors.com/images/giant/22711-c.jpg","https://www.hill-interiors.com/images/giant/22711-d.jpg","DRD","Small"
"22713","Taupe Faux Dried Pampas Grass Stem","3.73","8.9500","576","0","","","68","0","0","0.1000","0.2700","5050140271384","Artificial Flowers & Greenery > Foliage","","","Crafted to mimic the delicate texture and natural allure of dried pampas grass, this faux stem features soft, taupe-colored plumes that sway gently with a lifelike grace. Perfect for adding height and visual interest to your arrangements or standing alone as a statement piece, this faux pampas grass stem offers endless styling possibilities.","https://www.hill-interiors.com/images/giant/22713.jpg","https://www.hill-interiors.com/images/giant/22713-a.jpg","","https://www.hill-interiors.com/images/giant/22713-c.jpg","https://www.hill-interiors.com/images/giant/22713-d.jpg","ACT","Small"
"22714","Large Black Multi Shelf Unit","404.15","969.9500","10","20","23-8-2024","EST","200","100","40","30.3600","1.0400","5050140271483","Furniture > Display Units > Shelf Unit","BLACK","METAL","Full of industrial style, the Multi Shelf Industrial Shelf Unit provides storage in one stylish package. It features 7 individual shelves linked together by eye-catching metal work, it can be used to display your accessories and makes a brilliant feature once fully dressed. Displayed as a set of two each unit mirrors the other creating a striking effect. Why not turn these shelves perpendicular to a wall to create an attractive room divider?","https://www.hill-interiors.com/images/giant/22714.jpg","https://www.hill-interiors.com/images/giant/22714-a.jpg","https://www.hill-interiors.com/images/giant/22714-b.jpg","https://www.hill-interiors.com/images/giant/22714-c.jpg","","ACT","Large"
"22715","Chico Black Large Wire Mirror","162.48","389.9500","0","65","14-5-2024","CNF","120","120","15","12.6000","0.3800","5050140271582","Mirrors > Wall Mirrors","BLACK","GLASS","This is the Chico Black Large Wire Mirror. This statement matt black mirror with concave metalwork frame is as much wall art as it is a mirror. Enjoy the contemporary lift it will give any space.","https://www.hill-interiors.com/images/giant/22715.jpg","https://www.hill-interiors.com/images/giant/22715-a.jpg","https://www.hill-interiors.com/images/giant/22715-b.jpg","https://www.hill-interiors.com/images/giant/22715-c.jpg","https://www.hill-interiors.com/images/giant/22715-d.jpg","ACT","Medium"
"22716","White Chrysanthemum Stem","1.23","2.9500","618","0","","","29","0","0","0.0110","0.3500","5050140271681","Artificial Flowers & Greenery > Single Stem Flowers > Autumn Stems","WHITE","PLASTIC","A single bloom of large headed white chrysanthemum. Elegant white flowers such as this are year around favourites thanks to their ability to span all seasons and fit with any décor scheme. Display an odd number in a vase of your choice to bring instant softness to a space, or mix with some foliage for a fuller bouquet.","https://www.hill-interiors.com/images/giant/22716.jpg","https://www.hill-interiors.com/images/giant/22716-a.jpg","","https://www.hill-interiors.com/images/giant/22716-c.jpg","https://www.hill-interiors.com/images/giant/22716-d.jpg","ACT","Small"
"22717","Light Purple Chrysanthemum","1.88","4.5000","0","1767","21-6-2024","CNF","54","0","0","0.0240","0.3500","5050140271780","Artificial Flowers & Greenery > Single Stem Flowers","PURPLE","PLASTIC","","https://www.hill-interiors.com/images/giant/22717.jpg","https://www.hill-interiors.com/images/giant/22717-a.jpg","","https://www.hill-interiors.com/images/giant/22717-c.jpg","https://www.hill-interiors.com/images/giant/22717-d.jpg","ACT","Small"
"22718","Pale Green Blue Chrysanthemum","1.88","4.5000","0","1698","21-6-2024","CNF","54","0","0","0.0240","0.3500","5050140271889","Artificial Flowers & Greenery > Single Stem Flowers > Autumn Stems","PALE BLUE","PLASTIC","","https://www.hill-interiors.com/images/giant/22718.jpg","https://www.hill-interiors.com/images/giant/22718-a.jpg","","https://www.hill-interiors.com/images/giant/22718-c.jpg","https://www.hill-interiors.com/images/giant/22718-d.jpg","ACT","Small"
"22719","White Short Chrysanthemum","1.88","4.5000","1341","0","","","54","0","0","0.0240","0.3500","5050140271988","Artificial Flowers & Greenery > Single Stem Flowers > Autumn Stems","WHITE","PLASTIC","","https://www.hill-interiors.com/images/giant/22719.jpg","https://www.hill-interiors.com/images/giant/22719-a.jpg","","https://www.hill-interiors.com/images/giant/22719-c.jpg","https://www.hill-interiors.com/images/giant/22719-d.jpg","ACT","Small"
"22720","Pale Green Blue Short Chrysanthemum","1.23","2.9500","761","0","","","38","0","0","0.0100","0.3500","5050140272084","Artificial Flowers & Greenery > Single Stem Flowers > Autumn Stems","PALE GREEN","PLASTIC","","https://www.hill-interiors.com/images/giant/22720.jpg","https://www.hill-interiors.com/images/giant/22720-a.jpg","","https://www.hill-interiors.com/images/giant/22720-c.jpg","https://www.hill-interiors.com/images/giant/22720-d.jpg","ACT","Small"
"22721","Purple Chrysanthemum Bouquet","3.73","8.9500","0","849","21-6-2024","CNF","60","0","0","0.0790","0.3100","5050140272183","Artificial Flowers & Greenery > Single Stem Flowers","PURPLE","PLASTIC","","https://www.hill-interiors.com/images/giant/22721.jpg","https://www.hill-interiors.com/images/giant/22721-a.jpg","","https://www.hill-interiors.com/images/giant/22721-c.jpg","https://www.hill-interiors.com/images/giant/22721-d.jpg","ACT","Small"
"22722","LED Winter Garland With Eucalyptus And Lambs Ear","13.31","31.9500","0","424","20-9-2024","EST","153","0","0","0.2500","0.1200","5050140272282","Artificial Flowers & Greenery > Christmas Decorations > Christmas Wreaths & Garlands","GREEN","PLASTIC","","https://www.hill-interiors.com/images/giant/22722.jpg","https://www.hill-interiors.com/images/giant/22722-a.jpg","https://www.hill-interiors.com/images/giant/22722-b.jpg","https://www.hill-interiors.com/images/giant/22722-c.jpg","https://www.hill-interiors.com/images/giant/22722-d.jpg","ACT","Small"
"22723","Winter Garland With Lambs Ear And Wax Flower","12.48","29.9500","0","432","20-9-2024","EST","153","0","0","0.3150","0.1300","5050140272381","Artificial Flowers & Greenery > Christmas Decorations > Christmas Wreaths & Garlands","GREEN","PLASTIC","","https://www.hill-interiors.com/images/giant/22723.jpg","https://www.hill-interiors.com/images/giant/22723-a.jpg","https://www.hill-interiors.com/images/giant/22723-b.jpg","https://www.hill-interiors.com/images/giant/22723-c.jpg","https://www.hill-interiors.com/images/giant/22723-d.jpg","ACT","Small"
"22724","Large Winter Sprig With Lambs Ear And Wax Flower","6.23","14.9500","89","0","","","70","0","0","0.0155","0.1300","5050140272480","Artificial Flowers & Greenery > Christmas Decorations > Festive Flowers & Foliage","GREEN","PLASTIC","Introducing the Large Winter Sprig with Lambs Ear and Wax Flower - a versatile foliage that complements mixed arrangements or stands out on its own. Its soft green texture and touch of sparkle make it a festive addition to any space.","https://www.hill-interiors.com/images/giant/22724.jpg","https://www.hill-interiors.com/images/giant/22724-a.jpg","https://www.hill-interiors.com/images/giant/22724-b.jpg","https://www.hill-interiors.com/images/giant/22724-c.jpg","https://www.hill-interiors.com/images/giant/22724-d.jpg","ACT","Small"
"22725","Winter Spray Arrangement With Lambs Ear And Wax Flower","13.73","32.9500","68","0","","","70","0","0","0.0335","0.1600","5050140272589","Artificial Flowers & Greenery > Christmas Decorations > Festive Flowers & Foliage","GREEN","PLASTIC","Introducing our Winter Spray with Lambs Ear & Wax Flower - a stunning table centrepiece or mantel focal point. The soft green texture and subtle sparkle make it the perfect festive addition to any space.","https://www.hill-interiors.com/images/giant/22725.jpg","https://www.hill-interiors.com/images/giant/22725-a.jpg","https://www.hill-interiors.com/images/giant/22725-b.jpg","","","ACT","Small"
"22727","Large White Poppy Stem","2.9","6.9500","0","332","21-6-2024","CNF","105","0","0","0.0800","0.6200","5050140272787","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","WHITE","PLASTIC","A single spray of large headed poppy in off-white tones with a hint of coffee contrast. This stem will take you through summer to autumn with ease. Display an odd number in a vase of your choice to bring instant softness to a space, or mix with some foliage for a fuller bouquet.","https://www.hill-interiors.com/images/giant/22727.jpg","https://www.hill-interiors.com/images/giant/22727-a.jpg","https://www.hill-interiors.com/images/giant/22727-b.jpg","https://www.hill-interiors.com/images/giant/22727-c.jpg","https://www.hill-interiors.com/images/giant/22727-d.jpg","ACT","Small"
"22730","Oversized Green Hydrangea","10.81","25.9500","474","0","","","73","25","25","0.1720","3.2800","5050140273081","Artificial Flowers & Greenery > Single Stem Flowers","GREEN","PLASTIC","Introducing our Faux Oversized Green Hydrangea - a botanical masterpiece that seamlessly blends the allure of nature with the convenience of lasting beauty. Immerse your space in the enchanting realism of this botanically accurate creation, designed to replicate the charm of a blooming hydrangea. Crafted with precision and care, each petal is individually hand painted and handcrafted, ensuring a level of detail that captivates and delights. The result is a stunning replica of one of our bestselling hydrangea florals, guaranteed to infuse your space or office with vibrant energy of lifelike blooms all year round.","https://www.hill-interiors.com/images/giant/22730.jpg","https://www.hill-interiors.com/images/giant/22730-a.jpg","https://www.hill-interiors.com/images/giant/22730-b.jpg","https://www.hill-interiors.com/images/giant/22730-c.jpg","https://www.hill-interiors.com/images/giant/22730-d.jpg","ACT","Small"
"22731","Mixed Autumn Browns Single Hydrangea Stem","3.31","7.9500","8","600","05-7-2024","EST","50","26","26","0.0550","0.2400","5050140273180","Artificial Flowers & Greenery > Single Stem Flowers > Autumn Stems","BROWN","PLASTIC","","https://www.hill-interiors.com/images/giant/22731.jpg","https://www.hill-interiors.com/images/giant/22731-a.jpg","","https://www.hill-interiors.com/images/giant/22731-c.jpg","https://www.hill-interiors.com/images/giant/22731-d.jpg","ACT","Small"
"22732","Tall Black Poppy Stem","2.9","6.9500","0","534","13-9-2024","EST","83","19","19","0.0510","0.2600","5050140273289","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","BLACK","PLASTIC","","https://www.hill-interiors.com/images/giant/22732.jpg","https://www.hill-interiors.com/images/giant/22732-a.jpg","","https://www.hill-interiors.com/images/giant/22732-c.jpg","https://www.hill-interiors.com/images/giant/22732-d.jpg","ACT","Small"
"22733","Black Chrysanthemum Stem","2.9","6.9500","865","0","","","65","19","14","0.0370","0.2800","5050140273388","Artificial Flowers & Greenery > Single Stem Flowers > Autumn Stems","BLACK","PLASTIC","","https://www.hill-interiors.com/images/giant/22733.jpg","https://www.hill-interiors.com/images/giant/22733-a.jpg","","https://www.hill-interiors.com/images/giant/22733-c.jpg","https://www.hill-interiors.com/images/giant/22733-d.jpg","ACT","Small"
"22734","Large Brown Triple Teasle Stem","5.81","13.9500","234","360","13-9-2024","EST","85","0","0","0.1680","0.1700","5050140273487","Artificial Flowers & Greenery > Single Stem Flowers","BROWN","PLASTIC","Introducing our Faux Large Brown Triple Teasle Stem - an exquisite botanical replica that encapsulates the rugged beauty of the English countryside. Inspired by the spiky seed heads of the native teasle plant, this lifelike stem effortlessly brings the outdoors into your space with its striking realism. Each element of this faux stem is designed to mirror the natural beauty of its living counterpart. From the intricate texture of the seed head to the earthy tones of the brown foliage, every aspect of this botanical creation exudes authenticity and botanical accuracy.","https://www.hill-interiors.com/images/giant/22734.jpg","https://www.hill-interiors.com/images/giant/22734-a.jpg","","https://www.hill-interiors.com/images/giant/22734-c.jpg","https://www.hill-interiors.com/images/giant/22734-d.jpg","ACT","Small"
"22735","Blackened Grass Spray Stem","2.06","4.9500","140","0","","","75","20","20","0.0560","0.1700","5050140273586","Artificial Flowers & Greenery > Single Stem Flowers","BLACK","PLASTIC","","https://www.hill-interiors.com/images/giant/22735.jpg","https://www.hill-interiors.com/images/giant/22735-a.jpg","","https://www.hill-interiors.com/images/giant/22735-c.jpg","https://www.hill-interiors.com/images/giant/22735-d.jpg","ACT","Small"
"22736","Large Blue Eucalyptus Stem","2.48","5.9500","303","0","","","79","25","25","0.0740","0.1800","5050140273685","Artificial Flowers & Greenery > Single Stem Flowers","BLUE","PLASTIC","","https://www.hill-interiors.com/images/giant/22736.jpg","https://www.hill-interiors.com/images/giant/22736-a.jpg","","https://www.hill-interiors.com/images/giant/22736-c.jpg","https://www.hill-interiors.com/images/giant/22736-d.jpg","ACT","Small"
"22737","Tall Black Triple Tulip Stem","3.31","7.9500","292","0","","","108","17","13","0.1260","0.3000","5050140273784","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","BLACK","PLASTIC","Introducing the faux Tall Black Triple Tulip Stem, a modern floral masterpiece designed to seamlessly transition through every season. Embrace contemporary elegance with this striking stem that effortlessly complements any interior style. Embrace the beauty of everlasting blooms with this faux floral accent that promises to elevate your decor with its chic and versatile design.","https://www.hill-interiors.com/images/giant/22737.jpg","https://www.hill-interiors.com/images/giant/22737-a.jpg","","https://www.hill-interiors.com/images/giant/22737-c.jpg","https://www.hill-interiors.com/images/giant/22737-d.jpg","ACT","Small"
"22738","Ruby Triple Grass Stem","1.65","3.9500","257","1440","05-7-2024","EST","80","0","0","0.0350","0.1000","5050140273883","Artificial Flowers & Greenery > Single Stem Flowers","RED","PLASTIC","","https://www.hill-interiors.com/images/giant/22738.jpg","https://www.hill-interiors.com/images/giant/22738-a.jpg","","https://www.hill-interiors.com/images/giant/22738-c.jpg","https://www.hill-interiors.com/images/giant/22738-d.jpg","ACT","Small"
